lon,lat,M,time_string,depth,catalog_id
-117.6785,35.888,3.27,2019-07-06T05:40:08.510000,9.34,-1
-117.56834,35.72817,3.13,2019-07-06T05:40:09.270000,6.83,-1
-117.652664,35.8545,3.26,2019-07-06T05:40:16.280000,11.52,-1
-117.604164,35.783833,3.56,2019-07-06T05:41:32.240000,2.95,-1
-117.419,35.558666,3.66,2019-07-06T05:41:36.030000,8.89,-1
-117.557335,35.77717,3.78,2019-07-06T05:41:48.390000,10.9,-1
-117.731,35.893833,2.99,2019-07-06T05:42:32.470000,5.3,-1
-117.3445,35.52833,2.88,2019-07-06T05:42:32.850000,5.5,-1
-117.38583,35.584167,2.89,2019-07-06T05:42:45.360000,7.35,-1
-117.49683,35.673,2.78,2019-07-06T05:43:06.410000,1.46,-1
-117.714,35.89467,3.34,2019-07-06T05:43:22.370000,3.1,-1
-117.4895,35.648167,2.82,2019-07-06T05:43:49.050000,5.02,-1
-117.715164,35.866333,2.84,2019-07-06T05:43:49.860000,3.76,-1
-117.711334,35.922832,3.44,2019-07-06T05:44:08.930000,3.43,-1
-117.669334,35.900333,3.35,2019-07-06T05:44:17.230000,9.09,-1
-117.723,35.905334,2.91,2019-07-06T05:44:32.760000,6.03,-1
-117.374664,35.612167,2.77,2019-07-06T05:44:39.790000,7.3,-1
-117.517166,35.682835,2.7,2019-07-06T05:44:52.010000,8.03,-1
-117.70417,35.926167,3.08,2019-07-06T05:45:26.320000,2.75,-1
-117.70817,35.889668,2.84,2019-07-06T05:45:41.870000,6.62,-1
-117.553,35.7085,3.05,2019-07-06T05:46:06.840000,2.11,-1
-117.540665,35.713165,2.71,2019-07-06T05:47:08.600000,1.66,-1
-117.532166,35.697666,2.5,2019-07-06T05:48:03.750000,9.7,-1
-117.4645,35.639168,3.03,2019-07-06T05:49:57.470000,2.87,-1
-117.45533,35.630833,3.02,2019-07-06T05:50:15.300000,8.83,-1
-117.72283,35.8875,2.86,2019-07-06T05:50:16.350000,3.98,-1
-117.476166,35.626167,2.69,2019-07-06T05:50:49.260000,8.9,-1
-117.71767,35.889,2.78,2019-07-06T05:51:30.690000,9.27,-1
-117.713,35.914333,3.39,2019-07-06T05:51:49.700000,3.75,-1
-117.403,35.605835,3.62,2019-07-06T05:52:05.350000,5.35,-1
-117.7275,35.898335,2.8,2019-07-06T05:52:50.320000,6.44,-1
-117.7095,35.915833,2.92,2019-07-06T05:52:55.390000,3.43,-1
-117.729836,35.897,2.98,2019-07-06T05:55:07.100000,4.57,-1
-117.54317,35.681,2.9,2019-07-06T05:55:21.960000,7.19,-1
-117.71667,35.879,2.5,2019-07-06T05:56:02.490000,2.81,-1
-117.50267,35.680668,2.52,2019-07-06T05:56:09.740000,10.36,-1
-117.53233,35.692665,2.81,2019-07-06T05:56:14.480000,10.44,-1
-117.66983,35.868668,2.74,2019-07-06T05:56:29.090000,9.97,-1
-117.638336,35.8145,2.65,2019-07-06T05:56:44.090000,9.39,-1
-117.521,35.6635,2.6,2019-07-06T05:57:04.230000,10.9,-1
-117.56467,35.752167,2.53,2019-07-06T05:57:23.120000,7.7,-1
-117.45783,35.54233,2.79,2019-07-06T05:58:13.420000,8.97,-1
-117.691666,35.932335,4.15,2019-07-06T05:58:17.570000,1.86,-1
-117.67516,35.868668,3.45,2019-07-06T05:58:45.840000,7.56,-1
-117.574,35.737667,3.57,2019-07-06T05:59:44.190000,3.12,-1
-117.3465,35.5535,3.5,2019-07-06T06:00:57.770000,4.31,-1
-117.7385,35.911,4.63,2019-07-06T06:01:51.800000,4.99,-1
-117.636665,35.811165,3.2,2019-07-06T06:02:30.250000,6.83,-1
-117.64183,35.86183,2.67,2019-07-06T06:02:50.160000,5.2,-1
-117.58,35.751335,2.69,2019-07-06T06:03:24.510000,4.73,-1
-117.698,35.867332,2.73,2019-07-06T06:03:41.430000,7.79,-1
-117.67983,35.89633,3.19,2019-07-06T06:03:48.180000,2.01,-1
-117.6935,35.8975,2.64,2019-07-06T06:04:02.310000,2.52,-1
-117.41766,35.621666,2.84,2019-07-06T06:04:07.880000,4.93,-1
-117.64533,35.824833,2.74,2019-07-06T06:04:13.100000,10.94,-1
-117.70734,35.887833,3.46,2019-07-06T06:04:34.100000,4.8,-1
-117.5855,35.6875,2.55,2019-07-06T06:04:56.980000,1.61,-1
-117.73317,35.911835,2.66,2019-07-06T06:05:18.150000,8.15,-1
-117.728836,35.9015,2.89,2019-07-06T06:05:35.620000,4.37,-1
-117.725334,35.889,2.8,2019-07-06T06:05:59.580000,6.82,-1
-117.373665,35.556835,2.73,2019-07-06T06:06:32.980000,5.43,-1
-117.643166,35.827,2.94,2019-07-06T06:06:47.100000,3.98,-1
-117.6325,35.833668,3.02,2019-07-06T06:06:58.610000,8.89,-1
-117.3635,35.577168,3.53,2019-07-06T06:07:08.680000,3.81,-1
-117.42083,35.623333,3.37,2019-07-06T06:07:40.070000,6.36,-1
-117.70617,35.897167,2.71,2019-07-06T06:08:01.540000,8.33,-1
-117.46267,35.622166,2.94,2019-07-06T06:08:10.510000,5.01,-1
-117.684166,35.884167,2.71,2019-07-06T06:08:50.170000,5.43,-1
-117.7055,35.897167,3.02,2019-07-06T06:09:08.080000,7.42,-1
-117.547165,35.674667,2.52,2019-07-06T06:11:45.230000,9.59,-1
-117.37517,35.581333,4.27,2019-07-06T06:12:52.000000,5.45,-1
-117.47034,35.67317,3.33,2019-07-06T06:14:15.680000,7.25,-1
-117.5485,35.71417,2.78,2019-07-06T06:15:02.990000,10.16,-1
-117.67783,35.8775,2.86,2019-07-06T06:15:16.120000,5.9,-1
-117.42184,35.585835,2.59,2019-07-06T06:15:20.400000,2.71,-1
-117.6815,35.85533,3.21,2019-07-06T06:16:01.130000,4.56,-1
-117.588,35.630833,2.84,2019-07-06T06:17:10.080000,11.43,-1
-117.68916,35.8795,3.45,2019-07-06T06:17:20.990000,2.78,-1
-117.73217,35.949,2.67,2019-07-06T06:17:54.830000,-1.32,-1
-117.667,35.835167,2.77,2019-07-06T06:18:08.980000,8.45,-1
-117.684,35.919167,3.55,2019-07-06T06:18:11.250000,8.98,-1
-117.65567,35.81983,3.45,2019-07-06T06:18:45.970000,2.19,-1
-117.71917,35.884167,3.14,2019-07-06T06:19:42.410000,4.42,-1
-117.71267,35.8885,2.56,2019-07-06T06:19:57.920000,-0.96,-1
-117.72117,35.8905,2.82,2019-07-06T06:20:33.160000,4.18,-1
-117.61183,35.78417,2.72,2019-07-06T06:20:53.690000,4.86,-1
-117.55983,35.725334,2.93,2019-07-06T06:20:57.480000,10.68,-1
-117.65134,35.815666,2.56,2019-07-06T06:22:02.620000,7.41,-1
-117.67717,35.899,2.58,2019-07-06T06:22:35.560000,8.64,-1
-117.66583,35.872166,2.93,2019-07-06T06:25:52.490000,7.26,-1
-117.46933,35.672832,2.99,2019-07-06T06:25:58.220000,8.54,-1
-117.5095,35.7095,3.06,2019-07-06T06:26:18.620000,4.8,-1
-117.70267,35.874,3.42,2019-07-06T06:26:53.340000,5.68,-1
-117.69033,35.878,2.94,2019-07-06T06:27:33.010000,2.67,-1
-117.665665,35.846333,2.75,2019-07-06T06:27:44.450000,7.4,-1
-117.4345,35.552666,2.91,2019-07-06T06:28:44.340000,1.77,-1
-117.67567,35.8795,2.89,2019-07-06T06:28:51.870000,6.72,-1
-117.5305,35.707,3.3,2019-07-06T06:28:57.500000,10.08,-1
-117.72366,35.88117,2.97,2019-07-06T06:29:25.330000,4.66,-1
-117.73,35.90167,2.7,2019-07-06T06:30:27.120000,6.01,-1
-117.666664,35.87,3.31,2019-07-06T06:30:45.870000,6.94,-1
-117.439,35.639,3.13,2019-07-06T06:30:50.570000,5.03,-1
-117.68684,35.8785,3.72,2019-07-06T06:31:00.730000,4.3,-1
-117.53167,35.716167,2.8,2019-07-06T06:31:49.560000,9.42,-1
-117.722664,35.88933,3.55,2019-07-06T06:31:55.320000,4.65,-1
-117.72117,35.843,3.09,2019-07-06T06:32:07.830000,-1.14,-1
-117.609,35.782166,2.97,2019-07-06T06:32:26.660000,10.93,-1
-117.485664,35.6995,2.77,2019-07-06T06:33:09.860000,11.1,-1
-117.7315,35.893166,2.7,2019-07-06T06:33:43.070000,6.19,-1
-117.72683,35.887,2.75,2019-07-06T06:33:54.420000,5.91,-1
-117.70734,35.858,2.54,2019-07-06T06:34:18.740000,7.64,-1
-117.72483,35.892666,4.05,2019-07-06T06:34:47.410000,8.17,-1
-117.733,35.915833,2.84,2019-07-06T06:35:16.600000,5.9,-1
-117.6965,35.873165,3.09,2019-07-06T06:35:33.690000,7.98,-1
-117.348,35.599335,2.89,2019-07-06T06:35:35.450000,5.47,-1
-117.6095,35.776833,2.75,2019-07-06T06:36:38.530000,9.42,-1
-117.5075,35.705334,2.5,2019-07-06T06:37:19.840000,1.68,-1
-117.69783,35.8635,2.51,2019-07-06T06:37:47.280000,7.55,-1
-117.5415,35.731167,2.98,2019-07-06T06:39:10.040000,4.04,-1
-117.72767,35.895832,3.03,2019-07-06T06:40:02.000000,4.47,-1
-117.73483,35.8975,2.86,2019-07-06T06:40:07.410000,2.45,-1
-117.63783,35.804165,3.9,2019-07-06T06:41:15.060000,7.51,-1
-117.658165,35.845165,2.6,2019-07-06T06:43:10.470000,6.0,-1
-117.552,35.736332,2.7,2019-07-06T06:43:16.770000,2.4,-1
-117.70583,35.873,2.73,2019-07-06T06:43:50.040000,7.23,-1
-117.62334,35.8045,2.64,2019-07-06T06:43:56.890000,3.99,-1
-117.73783,35.899,2.64,2019-07-06T06:44:08.600000,8.16,-1
-117.62883,35.810665,2.59,2019-07-06T06:45:08.770000,2.98,-1
-117.68833,35.865665,2.86,2019-07-06T06:45:30.730000,8.07,-1
-117.486336,35.644833,2.69,2019-07-06T06:45:57.640000,2.54,-1
-117.48317,35.645832,2.81,2019-07-06T06:45:57.680000,2.58,-1
-117.48434,35.637165,2.69,2019-07-06T06:45:59.750000,6.36,-1
-117.682335,35.8825,2.81,2019-07-06T06:46:12.130000,4.58,-1
-117.61933,35.790333,3.24,2019-07-06T06:47:08.020000,4.86,-1
-117.64667,35.866165,3.57,2019-07-06T06:47:10.840000,6.77,-1
-117.5515,35.7315,2.78,2019-07-06T06:47:54.660000,9.63,-1
-117.7315,35.89683,2.99,2019-07-06T06:48:07.660000,5.93,-1
-117.654335,35.816,2.68,2019-07-06T06:48:23.650000,2.25,-1
-117.40033,35.572166,2.77,2019-07-06T06:49:27.720000,4.39,-1
-117.6945,35.925835,3.32,2019-07-06T06:49:28.910000,3.45,-1
-117.78233,35.923,2.54,2019-07-06T06:49:44.620000,1.16,-1
-117.5735,35.753666,2.84,2019-07-06T06:50:12.070000,11.49,-1
-117.62683,35.748333,2.77,2019-07-06T06:50:18.180000,0.82,-1
-117.48434,35.68717,3.39,2019-07-06T06:50:36.520000,6.93,-1
-117.69483,35.818333,2.67,2019-07-06T06:52:21.680000,4.43,-1
-117.39833,35.560165,3.77,2019-07-06T06:52:25.970000,3.76,-1
-117.49467,35.671833,3.4,2019-07-06T06:53:09.890000,1.76,-1
-117.732666,35.890835,3.11,2019-07-06T06:53:23.110000,4.29,-1
-117.70233,35.831333,2.77,2019-07-06T06:53:34.190000,4.14,-1
-117.68567,35.921165,2.54,2019-07-06T06:54:37.280000,4.48,-1
-117.480835,35.68667,3.25,2019-07-06T06:56:21.180000,8.33,-1
-117.44517,35.62,2.56,2019-07-06T06:56:38.350000,5.77,-1
-117.40483,35.671333,2.56,2019-07-06T06:57:26.550000,10.32,-1
-117.45517,35.651,2.77,2019-07-06T06:57:33.020000,9.55,-1
-117.7105,35.862667,3.24,2019-07-06T06:57:47.530000,8.86,-1
-117.7485,35.904667,2.85,2019-07-06T06:58:11.100000,6.76,-1
-117.632835,35.804,2.5,2019-07-06T06:58:29.350000,5.21,-1
-117.54867,35.676334,3.46,2019-07-06T06:59:59.430000,1.6,-1
-117.722,35.892334,2.92,2019-07-06T07:00:20.440000,6.06,-1
-117.67533,35.902832,2.87,2019-07-06T07:00:32.770000,3.84,-1
-117.7075,35.887665,2.96,2019-07-06T07:00:59.980000,7.46,-1
-117.698166,35.8765,2.52,2019-07-06T07:01:07.140000,6.4,-1
-117.73,35.90217,2.71,2019-07-06T07:01:51.970000,5.32,-1
-117.652,35.821335,2.64,2019-07-06T07:02:29.110000,6.01,-1
-117.732,35.934,2.52,2019-07-06T07:02:49.040000,0.72,-1
-117.53533,35.656834,3.46,2019-07-06T07:03:14.700000,9.18,-1
-117.5585,35.743668,3.01,2019-07-06T07:04:22.230000,3.47,-1
-117.7315,35.89,3.88,2019-07-06T07:04:42.040000,4.8,-1
-117.73067,35.889168,3.56,2019-07-06T07:05:21.030000,5.96,-1
-117.7165,35.899166,2.72,2019-07-06T07:06:37.290000,4.88,-1
-117.7305,35.900333,2.55,2019-07-06T07:07:23.700000,5.5,-1
-117.73133,35.887,2.7,2019-07-06T07:07:37.060000,6.51,-1
-117.724,35.89467,2.85,2019-07-06T07:09:25.690000,6.73,-1
-117.664,35.837833,2.87,2019-07-06T07:09:40.490000,3.46,-1
-117.32917,35.574,2.62,2019-07-06T07:09:47.590000,3.46,-1
-117.74883,35.905,3.22,2019-07-06T07:09:56.770000,6.22,-1
-117.69666,35.862335,2.53,2019-07-06T07:11:00.580000,5.85,-1
-117.53384,35.740665,2.83,2019-07-06T07:11:32.180000,10.63,-1
-117.706,35.9275,2.62,2019-07-06T07:12:18.590000,7.25,-1
-117.65117,35.856667,2.71,2019-07-06T07:12:27.990000,3.29,-1
-117.719666,35.945667,3.09,2019-07-06T07:13:36.110000,2.44,-1
-117.50667,35.705,3.34,2019-07-06T07:15:26.440000,9.02,-1
-117.69867,35.901,2.55,2019-07-06T07:15:55.170000,2.86,-1
-117.748,35.92433,3.75,2019-07-06T07:16:03.150000,2.33,-1
-117.6625,35.8235,2.52,2019-07-06T07:16:57.530000,10.09,-1
-117.465836,35.6535,2.53,2019-07-06T07:17:18.210000,3.45,-1
-117.507835,35.70767,2.67,2019-07-06T07:20:42.350000,5.99,-1
-117.7045,35.8925,2.68,2019-07-06T07:23:22.770000,6.9,-1
-117.69334,35.876335,2.66,2019-07-06T07:23:43.830000,4.11,-1
-117.54266,35.694,2.72,2019-07-06T07:24:15.730000,9.37,-1
-117.62867,35.8215,2.86,2019-07-06T07:24:18.930000,9.44,-1
-117.611336,35.78367,3.0,2019-07-06T07:24:31.110000,5.48,-1
-117.69717,35.8775,2.78,2019-07-06T07:24:47.440000,8.56,-1
-117.578,35.761166,2.83,2019-07-06T07:25:23.300000,9.85,-1
-117.484665,35.7025,2.78,2019-07-06T07:26:26.420000,2.61,-1
-117.444,35.644,2.91,2019-07-06T07:28:10.380000,3.01,-1
-117.68533,35.907,3.02,2019-07-06T07:28:48.310000,2.11,-1
-117.73434,35.893166,2.86,2019-07-06T07:28:59.940000,4.28,-1
-117.70583,35.875668,2.67,2019-07-06T07:30:04.540000,4.86,-1
-117.51466,35.681,2.8,2019-07-06T07:30:51.220000,7.52,-1
-117.505,35.704334,3.62,2019-07-06T07:31:14.490000,2.01,-1
-117.59883,35.7625,2.53,2019-07-06T07:32:00.630000,8.24,-1
-117.5835,35.752,2.56,2019-07-06T07:32:14.610000,7.24,-1
-117.46633,35.603832,2.61,2019-07-06T07:34:05.630000,9.74,-1
-117.70316,35.890667,2.88,2019-07-06T07:34:23.820000,5.4,-1
-117.712166,35.935165,3.09,2019-07-06T07:34:55.450000,4.3,-1
-117.612335,35.783333,3.21,2019-07-06T07:34:59.650000,6.98,-1
-117.54317,35.70067,2.84,2019-07-06T07:35:24.740000,8.19,-1
-117.38033,35.552834,2.5,2019-07-06T07:35:51.410000,3.36,-1
-117.4835,35.659832,2.7,2019-07-06T07:36:09.620000,1.99,-1
-117.41583,35.630165,3.1,2019-07-06T07:36:15.590000,6.95,-1
-117.58483,35.732,3.44,2019-07-06T07:36:23.540000,8.49,-1
-117.576164,35.752666,2.73,2019-07-06T07:37:00.030000,7.37,-1
-117.521835,35.737667,2.77,2019-07-06T07:37:02.680000,12.36,-1
-117.39667,35.613667,2.56,2019-07-06T07:38:29.390000,8.52,-1
-117.4765,35.600666,2.59,2019-07-06T07:39:53.590000,3.9,-1
-117.70734,35.914,2.8,2019-07-06T07:40:30.580000,2.22,-1
-117.71017,35.911835,2.74,2019-07-06T07:42:20.160000,2.12,-1
-117.7345,35.896,2.69,2019-07-06T07:43:27.980000,5.84,-1
-117.4815,35.63933,2.56,2019-07-06T07:45:41.420000,2.16,-1
-117.593666,35.783333,2.96,2019-07-06T07:46:16.830000,8.7,-1
-117.479,35.66,3.33,2019-07-06T07:46:30.340000,2.17,-1
-117.399666,35.603,3.05,2019-07-06T07:49:00.000000,7.88,-1
-117.47633,35.612335,2.79,2019-07-06T07:49:12.290000,2.3,-1
-117.55717,35.703667,3.21,2019-07-06T07:50:01.980000,2.98,-1
-117.383,35.55,3.43,2019-07-06T07:50:15.380000,2.85,-1
-117.433334,35.629,2.7,2019-07-06T07:51:30.970000,4.43,-1
-117.630165,35.803333,3.24,2019-07-06T07:52:11.720000,2.92,-1
-117.729,35.884834,3.73,2019-07-06T07:52:24.520000,5.54,-1
-117.7285,35.891,2.9,2019-07-06T07:52:49.630000,4.82,-1
-117.69017,35.9105,2.66,2019-07-06T07:53:26.120000,2.31,-1
-117.68017,35.8915,2.52,2019-07-06T07:54:41.270000,9.14,-1
-117.55766,35.705166,3.87,2019-07-06T07:54:46.580000,8.49,-1
-117.475,35.674667,3.55,2019-07-06T07:56:03.660000,2.0,-1
-117.53017,35.74917,2.58,2019-07-06T07:59:02.080000,10.33,-1
-117.7035,35.865,2.62,2019-07-06T07:59:05.800000,10.88,-1
-117.51317,35.700165,2.76,2019-07-06T07:59:47.730000,1.57,-1
-117.711,35.942333,2.57,2019-07-06T08:00:24.820000,-0.16,-1
-117.501,35.6705,3.24,2019-07-06T08:01:00.680000,1.31,-1
-117.67233,35.9435,2.65,2019-07-06T08:04:01.630000,4.65,-1
-117.73116,35.900166,2.62,2019-07-06T08:04:42.530000,6.2,-1
-117.73217,35.939667,2.54,2019-07-06T08:04:46.390000,3.03,-1
-117.4485,35.619,2.61,2019-07-06T08:05:23.170000,1.57,-1
-117.4095,35.611168,2.65,2019-07-06T08:05:53.310000,6.23,-1
-117.729164,35.887165,2.63,2019-07-06T08:05:55.470000,7.65,-1
-117.70333,35.889668,2.7,2019-07-06T08:07:05.200000,6.2,-1
-117.57217,35.754333,2.59,2019-07-06T08:07:12.290000,10.21,-1
-117.531,35.6835,2.56,2019-07-06T08:07:15.390000,4.72,-1
-117.144165,36.02667,2.83,2019-07-06T08:08:32.950000,7.38,-1
-117.68183,35.863667,2.78,2019-07-06T08:09:04.650000,6.69,-1
-117.60917,35.757,2.63,2019-07-06T08:09:05.360000,5.82,-1
-117.325165,35.952667,2.53,2019-07-06T08:09:34.310000,4.43,-1
-117.72517,35.885834,2.61,2019-07-06T08:10:00.940000,5.95,-1
-117.718834,35.9135,3.62,2019-07-06T08:10:50.090000,2.5,-1
-117.728165,35.886333,2.58,2019-07-06T08:11:22.810000,6.63,-1
-117.52683,35.694332,2.55,2019-07-06T08:12:21.250000,8.38,-1
-117.54467,35.673332,2.51,2019-07-06T08:12:56.960000,6.22,-1
-117.71167,35.91033,2.65,2019-07-06T08:12:59.850000,6.84,-1
-117.740166,35.902832,2.58,2019-07-06T08:13:51.640000,7.73,-1
-117.469666,35.654667,2.75,2019-07-06T08:13:54.140000,1.89,-1
-117.672165,35.862,2.61,2019-07-06T08:14:37.020000,4.09,-1
-117.726166,35.9155,2.63,2019-07-06T08:17:56.220000,1.6,-1
-117.531334,35.6885,2.76,2019-07-06T08:18:29.010000,4.84,-1
-117.6955,35.903168,2.67,2019-07-06T08:20:29.690000,5.11,-1
-117.55033,35.67,2.83,2019-07-06T08:22:03.710000,4.46,-1
-117.73033,35.892,2.74,2019-07-06T08:24:04.440000,3.13,-1
-117.333,35.654335,3.42,2019-07-06T08:26:49.730000,6.91,-1
-117.58517,35.799667,2.77,2019-07-06T08:27:32.220000,12.05,-1
-117.719666,35.898834,2.79,2019-07-06T08:27:53.060000,3.71,-1
-117.726,35.8945,2.7,2019-07-06T08:27:53.200000,4.27,-1
-117.407166,35.63117,3.51,2019-07-06T08:28:33.730000,2.52,-1
-117.6915,35.926334,2.97,2019-07-06T08:29:10.930000,0.5,-1
-117.47483,35.693165,2.51,2019-07-06T08:30:20.280000,0.36,-1
-117.72283,35.89517,3.23,2019-07-06T08:31:09.330000,4.18,-1
-117.435,35.620167,2.64,2019-07-06T08:32:32.930000,6.42,-1
-117.5425,35.717667,2.63,2019-07-06T08:32:49.880000,7.25,-1
-117.49133,35.639,4.56,2019-07-06T08:32:57.550000,3.14,-1
-117.637,35.81333,2.83,2019-07-06T08:35:25.880000,6.09,-1
-117.49233,35.677666,3.08,2019-07-06T08:36:48.940000,1.31,-1
-117.312,35.9675,2.57,2019-07-06T08:38:41.520000,3.97,-1
-117.7115,35.92267,3.12,2019-07-06T08:39:42.800000,1.84,-1
-117.4175,35.607166,3.22,2019-07-06T08:40:30.700000,4.23,-1
-117.70417,35.899666,2.82,2019-07-06T08:40:45.670000,5.62,-1
-117.50767,35.703,3.42,2019-07-06T08:41:33.060000,2.43,-1
-117.43383,35.6465,2.73,2019-07-06T08:42:46.950000,8.38,-1
-117.508835,35.70067,2.64,2019-07-06T08:43:09.830000,10.49,-1
-117.597,35.677834,3.3,2019-07-06T08:46:32.640000,5.47,-1
-117.43183,35.634167,2.57,2019-07-06T08:50:53.360000,5.92,-1
-117.43816,35.64633,2.64,2019-07-06T08:56:33.220000,7.28,-1
-117.71283,35.924835,2.54,2019-07-06T08:56:42.890000,4.26,-1
-117.42267,35.667,2.76,2019-07-06T08:57:08.370000,8.64,-1
-117.541664,35.673832,2.71,2019-07-06T08:57:50.250000,8.86,-1
-117.73016,35.91033,2.51,2019-07-06T08:58:58.940000,2.89,-1
-117.67284,35.863335,3.26,2019-07-06T08:59:09.280000,2.74,-1
-117.38783,35.602165,3.6,2019-07-06T08:59:55.720000,6.72,-1
-117.3855,35.549835,3.96,2019-07-06T08:59:57.510000,3.71,-1
-117.733665,35.898167,3.22,2019-07-06T09:00:56.150000,2.83,-1
-117.682335,35.583668,2.56,2019-07-06T09:02:08.840000,8.88,-1
-117.362,35.570835,3.03,2019-07-06T09:02:22.200000,4.34,-1
-117.761,35.919666,2.8,2019-07-06T09:02:58.400000,7.79,-1
-117.302,35.666668,3.0,2019-07-06T09:03:08.730000,-0.82,-1
-117.55766,35.706833,2.5,2019-07-06T09:04:03.090000,11.01,-1
-117.6775,35.847332,2.59,2019-07-06T09:04:10.730000,3.58,-1
-117.6196,35.7981,3.0,2019-07-06T09:05:25.695000,8.19,-1
-117.472,35.671333,3.38,2019-07-06T09:06:21.770000,2.85,-1
-117.56834,35.736668,2.66,2019-07-06T09:07:10.470000,6.85,-1
-117.729836,35.882,3.41,2019-07-06T09:08:03.370000,4.56,-1
-117.746666,35.911335,2.5,2019-07-06T09:11:58.680000,4.46,-1
-117.4975,35.769333,2.97,2019-07-06T09:12:39.550000,6.86,-1
-117.734665,35.9125,2.81,2019-07-06T09:14:51.090000,3.13,-1
-117.7125,35.914665,2.56,2019-07-06T09:16:35.070000,2.98,-1
-117.527664,35.712666,2.74,2019-07-06T09:17:44.770000,12.19,-1
-117.65,35.825832,2.71,2019-07-06T09:19:18.600000,4.2,-1
-117.72366,35.87417,3.07,2019-07-06T09:20:59.370000,6.69,-1
-117.571,35.7475,3.13,2019-07-06T09:21:23.010000,3.99,-1
-117.8525,36.06167,3.01,2019-07-06T09:23:41.610000,1.1,-1
-117.6315,35.8,3.59,2019-07-06T09:24:23.270000,3.21,-1
-117.7165,35.892834,2.74,2019-07-06T09:26:57.910000,1.8,-1
-117.58466,35.6155,3.53,2019-07-06T09:27:08.530000,9.91,-1
-117.74267,35.947834,2.95,2019-07-06T09:27:59.860000,2.65,-1
-117.727165,35.898,4.89,2019-07-06T09:28:28.980000,3.95,-1
-117.71733,35.8815,4.7,2019-07-06T09:29:20.970000,5.64,-1
-117.73233,35.909832,4.49,2019-07-06T09:30:41.240000,4.15,-1
-117.722,35.875168,3.33,2019-07-06T09:33:25.100000,7.68,-1
-117.725,35.890335,3.57,2019-07-06T09:33:59.770000,3.78,-1
-117.71083,35.884666,3.51,2019-07-06T09:34:27.970000,4.61,-1
-117.70167,35.901165,2.7,2019-07-06T09:35:49.750000,2.66,-1
-117.705,35.86883,3.24,2019-07-06T09:36:39.400000,4.32,-1
-117.628334,35.856667,2.66,2019-07-06T09:38:30.700000,6.47,-1
-117.6515,35.825832,2.54,2019-07-06T09:39:06.540000,1.63,-1
-117.5125,35.5745,2.83,2019-07-06T09:39:26.300000,6.67,-1
-117.728165,35.902332,2.57,2019-07-06T09:40:44.830000,2.85,-1
-117.73067,35.912834,2.6,2019-07-06T09:41:51.050000,4.33,-1
-117.64667,35.825165,2.73,2019-07-06T09:43:02.070000,7.88,-1
-117.4785,35.739334,2.52,2019-07-06T09:46:17.720000,3.88,-1
-117.6275,35.80633,3.34,2019-07-06T09:46:39.950000,2.8,-1
-117.575836,35.746334,2.63,2019-07-06T09:47:16.610000,1.99,-1
-117.71616,35.878,3.41,2019-07-06T09:48:29.770000,2.09,-1
-117.71933,35.892166,3.3,2019-07-06T09:49:33.340000,6.94,-1
-117.692665,35.905,2.63,2019-07-06T09:50:37.560000,3.04,-1
-117.59133,35.702168,3.07,2019-07-06T09:50:43.330000,2.88,-1
-117.6015,35.780334,3.14,2019-07-06T09:51:16.600000,16.97,-1
-117.71983,35.89683,2.68,2019-07-06T09:52:12.710000,6.76,-1
-117.3335,35.928833,2.58,2019-07-06T09:53:36.030000,12.03,-1
-117.73016,35.907665,2.75,2019-07-06T09:54:42.480000,4.38,-1
-117.704834,35.951168,3.08,2019-07-06T09:57:34.860000,1.92,-1
-117.708336,35.877335,3.75,2019-07-06T09:59:26.640000,5.91,-1
-117.710335,35.925,2.85,2019-07-06T10:01:10.450000,3.62,-1
-117.59866,35.72817,3.22,2019-07-06T10:02:37.250000,7.67,-1
-117.454,35.651165,2.97,2019-07-06T10:03:22.400000,2.67,-1
-117.5715,35.7395,2.72,2019-07-06T10:04:32.030000,2.26,-1
-117.54266,35.672333,3.09,2019-07-06T10:05:20.260000,4.1,-1
-117.72867,35.898335,3.43,2019-07-06T10:05:32.650000,2.67,-1
-117.71716,35.930332,2.74,2019-07-06T10:07:28.090000,0.53,-1
-117.5975,35.889668,2.74,2019-07-06T10:07:57.630000,-0.06,-1
-117.67983,35.854168,3.2,2019-07-06T10:08:02.580000,8.54,-1
-117.617,35.7895,3.02,2019-07-06T10:08:27.030000,8.54,-1
-117.51984,35.5705,3.52,2019-07-06T10:09:18.170000,8.9,-1
-117.7275,35.900665,2.72,2019-07-06T10:10:20.740000,3.15,-1
-117.72134,35.898335,2.7,2019-07-06T10:11:00.630000,5.5,-1
-117.43967,35.618,2.83,2019-07-06T10:15:01.290000,3.66,-1
-117.45734,35.65,2.57,2019-07-06T10:16:07.050000,-0.09,-1
-117.716835,35.880165,2.89,2019-07-06T10:19:18.240000,5.86,-1
-117.69183,35.881332,2.73,2019-07-06T10:19:58.790000,2.73,-1
-117.7225,35.879166,2.88,2019-07-06T10:22:55.870000,1.91,-1
-117.694,35.887665,3.23,2019-07-06T10:25:07.030000,2.62,-1
-117.72683,35.898,3.19,2019-07-06T10:25:23.970000,4.04,-1
-117.55317,35.686,3.21,2019-07-06T10:27:59.540000,8.61,-1
-117.728836,35.902668,3.03,2019-07-06T10:28:43.080000,4.29,-1
-117.4545,35.648834,3.53,2019-07-06T10:31:43.920000,2.99,-1
