lon,lat,M,time_string,depth,catalog_id
-117.7305,35.900333,2.55,2019-07-06 07:07:23.700000,5.5,-1
-117.73133,35.887,2.7,2019-07-06 07:07:37.060000,6.51,-1
-117.724,35.89467,2.85,2019-07-06 07:09:25.690000,6.73,-1
-117.664,35.837833,2.87,2019-07-06 07:09:40.490000,3.46,-1
-117.32917,35.574,2.62,2019-07-06 07:09:47.590000,3.46,-1
-117.74883,35.905,3.22,2019-07-06 07:09:56.770000,6.22,-1
-117.69666,35.862335,2.53,2019-07-06 07:11:00.580000,5.85,-1
-117.53384,35.740665,2.83,2019-07-06 07:11:32.180000,10.63,-1
-117.706,35.9275,2.62,2019-07-06 07:12:18.590000,7.25,-1
-117.65117,35.856667,2.71,2019-07-06 07:12:27.990000,3.29,-1
-117.719666,35.945667,3.09,2019-07-06 07:13:36.110000,2.44,-1
-117.50667,35.705,3.34,2019-07-06 07:15:26.440000,9.02,-1
-117.69867,35.901,2.55,2019-07-06 07:15:55.170000,2.86,-1
-117.748,35.92433,3.75,2019-07-06 07:16:03.150000,2.33,-1
-117.6625,35.8235,2.52,2019-07-06 07:16:57.530000,10.09,-1
-117.465836,35.6535,2.53,2019-07-06 07:17:18.210000,3.45,-1
-117.507835,35.70767,2.67,2019-07-06 07:20:42.350000,5.99,-1
-117.7045,35.8925,2.68,2019-07-06 07:23:22.770000,6.9,-1
-117.69334,35.876335,2.66,2019-07-06 07:23:43.830000,4.11,-1
-117.54266,35.694,2.72,2019-07-06 07:24:15.730000,9.37,-1
-117.62867,35.8215,2.86,2019-07-06 07:24:18.930000,9.44,-1
-117.611336,35.78367,3.0,2019-07-06 07:24:31.110000,5.48,-1
-117.69717,35.8775,2.78,2019-07-06 07:24:47.440000,8.56,-1
-117.578,35.761166,2.83,2019-07-06 07:25:23.300000,9.85,-1
-117.484665,35.7025,2.78,2019-07-06 07:26:26.420000,2.61,-1
-117.444,35.644,2.91,2019-07-06 07:28:10.380000,3.01,-1
-117.68533,35.907,3.02,2019-07-06 07:28:48.310000,2.11,-1
-117.73434,35.893166,2.86,2019-07-06 07:28:59.940000,4.28,-1
-117.70583,35.875668,2.67,2019-07-06 07:30:04.540000,4.86,-1
-117.51466,35.681,2.8,2019-07-06 07:30:51.220000,7.52,-1
-117.505,35.704334,3.62,2019-07-06 07:31:14.490000,2.01,-1
-117.59883,35.7625,2.53,2019-07-06 07:32:00.630000,8.24,-1
-117.5835,35.752,2.56,2019-07-06 07:32:14.610000,7.24,-1
-117.46633,35.603832,2.61,2019-07-06 07:34:05.630000,9.74,-1
-117.70316,35.890667,2.88,2019-07-06 07:34:23.820000,5.4,-1
-117.712166,35.935165,3.09,2019-07-06 07:34:55.450000,4.3,-1
-117.612335,35.783333,3.21,2019-07-06 07:34:59.650000,6.98,-1
-117.54317,35.70067,2.84,2019-07-06 07:35:24.740000,8.19,-1
-117.38033,35.552834,2.5,2019-07-06 07:35:51.410000,3.36,-1
-117.4835,35.659832,2.7,2019-07-06 07:36:09.620000,1.99,-1
-117.41583,35.630165,3.1,2019-07-06 07:36:15.590000,6.95,-1
-117.58483,35.732,3.44,2019-07-06 07:36:23.540000,8.49,-1
-117.576164,35.752666,2.73,2019-07-06 07:37:00.030000,7.37,-1
-117.521835,35.737667,2.77,2019-07-06 07:37:02.680000,12.36,-1
-117.39667,35.613667,2.56,2019-07-06 07:38:29.390000,8.52,-1
-117.4765,35.600666,2.59,2019-07-06 07:39:53.590000,3.9,-1
-117.70734,35.914,2.8,2019-07-06 07:40:30.580000,2.22,-1
-117.71017,35.911835,2.74,2019-07-06 07:42:20.160000,2.12,-1
-117.7345,35.896,2.69,2019-07-06 07:43:27.980000,5.84,-1
-117.4815,35.63933,2.56,2019-07-06 07:45:41.420000,2.16,-1
-117.593666,35.783333,2.96,2019-07-06 07:46:16.830000,8.7,-1
-117.479,35.66,3.33,2019-07-06 07:46:30.340000,2.17,-1
-117.399666,35.603,3.05,2019-07-06 07:49:00,7.88,-1
-117.47633,35.612335,2.79,2019-07-06 07:49:12.290000,2.3,-1
-117.55717,35.703667,3.21,2019-07-06 07:50:01.980000,2.98,-1
-117.383,35.55,3.43,2019-07-06 07:50:15.380000,2.85,-1
-117.433334,35.629,2.7,2019-07-06 07:51:30.970000,4.43,-1
-117.630165,35.803333,3.24,2019-07-06 07:52:11.720000,2.92,-1
-117.729,35.884834,3.73,2019-07-06 07:52:24.520000,5.54,-1
-117.7285,35.891,2.9,2019-07-06 07:52:49.630000,4.82,-1
-117.69017,35.9105,2.66,2019-07-06 07:53:26.120000,2.31,-1
-117.68017,35.8915,2.52,2019-07-06 07:54:41.270000,9.14,-1
-117.55766,35.705166,3.87,2019-07-06 07:54:46.580000,8.49,-1
-117.475,35.674667,3.55,2019-07-06 07:56:03.660000,2.0,-1
-117.53017,35.74917,2.58,2019-07-06 07:59:02.080000,10.33,-1
-117.7035,35.865,2.62,2019-07-06 07:59:05.800000,10.88,-1
-117.51317,35.700165,2.76,2019-07-06 07:59:47.730000,1.57,-1
-117.711,35.942333,2.57,2019-07-06 08:00:24.820000,-0.16,-1
-117.501,35.6705,3.24,2019-07-06 08:01:00.680000,1.31,-1
-117.67233,35.9435,2.65,2019-07-06 08:04:01.630000,4.65,-1
-117.73116,35.900166,2.62,2019-07-06 08:04:42.530000,6.2,-1
-117.73217,35.939667,2.54,2019-07-06 08:04:46.390000,3.03,-1
-117.4485,35.619,2.61,2019-07-06 08:05:23.170000,1.57,-1
-117.4095,35.611168,2.65,2019-07-06 08:05:53.310000,6.23,-1
-117.729164,35.887165,2.63,2019-07-06 08:05:55.470000,7.65,-1
-117.70333,35.889668,2.7,2019-07-06 08:07:05.200000,6.2,-1
-117.57217,35.754333,2.59,2019-07-06 08:07:12.290000,10.21,-1
-117.531,35.6835,2.56,2019-07-06 08:07:15.390000,4.72,-1
-117.144165,36.02667,2.83,2019-07-06 08:08:32.950000,7.38,-1
-117.68183,35.863667,2.78,2019-07-06 08:09:04.650000,6.69,-1
-117.60917,35.757,2.63,2019-07-06 08:09:05.360000,5.82,-1
-117.325165,35.952667,2.53,2019-07-06 08:09:34.310000,4.43,-1
-117.72517,35.885834,2.61,2019-07-06 08:10:00.940000,5.95,-1
-117.718834,35.9135,3.62,2019-07-06 08:10:50.090000,2.5,-1
-117.728165,35.886333,2.58,2019-07-06 08:11:22.810000,6.63,-1
-117.52683,35.694332,2.55,2019-07-06 08:12:21.250000,8.38,-1
-117.54467,35.673332,2.51,2019-07-06 08:12:56.960000,6.22,-1
-117.71167,35.91033,2.65,2019-07-06 08:12:59.850000,6.84,-1
-117.740166,35.902832,2.58,2019-07-06 08:13:51.640000,7.73,-1
-117.469666,35.654667,2.75,2019-07-06 08:13:54.140000,1.89,-1
-117.672165,35.862,2.61,2019-07-06 08:14:37.020000,4.09,-1
-117.726166,35.9155,2.63,2019-07-06 08:17:56.220000,1.6,-1
-117.531334,35.6885,2.76,2019-07-06 08:18:29.010000,4.84,-1
-117.6955,35.903168,2.67,2019-07-06 08:20:29.690000,5.11,-1
-117.55033,35.67,2.83,2019-07-06 08:22:03.710000,4.46,-1
-117.73033,35.892,2.74,2019-07-06 08:24:04.440000,3.13,-1
-117.333,35.654335,3.42,2019-07-06 08:26:49.730000,6.91,-1
-117.58517,35.799667,2.77,2019-07-06 08:27:32.220000,12.05,-1
-117.719666,35.898834,2.79,2019-07-06 08:27:53.060000,3.71,-1
-117.726,35.8945,2.7,2019-07-06 08:27:53.200000,4.27,-1
-117.407166,35.63117,3.51,2019-07-06 08:28:33.730000,2.52,-1
-117.6915,35.926334,2.97,2019-07-06 08:29:10.930000,0.5,-1
-117.47483,35.693165,2.51,2019-07-06 08:30:20.280000,0.36,-1
-117.72283,35.89517,3.23,2019-07-06 08:31:09.330000,4.18,-1
-117.435,35.620167,2.64,2019-07-06 08:32:32.930000,6.42,-1
-117.5425,35.717667,2.63,2019-07-06 08:32:49.880000,7.25,-1
-117.49133,35.639,4.56,2019-07-06 08:32:57.550000,3.14,-1
-117.637,35.81333,2.83,2019-07-06 08:35:25.880000,6.09,-1
-117.49233,35.677666,3.08,2019-07-06 08:36:48.940000,1.31,-1
-117.312,35.9675,2.57,2019-07-06 08:38:41.520000,3.97,-1
-117.7115,35.92267,3.12,2019-07-06 08:39:42.800000,1.84,-1
-117.4175,35.607166,3.22,2019-07-06 08:40:30.700000,4.23,-1
-117.70417,35.899666,2.82,2019-07-06 08:40:45.670000,5.62,-1
-117.50767,35.703,3.42,2019-07-06 08:41:33.060000,2.43,-1
-117.43383,35.6465,2.73,2019-07-06 08:42:46.950000,8.38,-1
-117.508835,35.70067,2.64,2019-07-06 08:43:09.830000,10.49,-1
-117.597,35.677834,3.3,2019-07-06 08:46:32.640000,5.47,-1
-117.43183,35.634167,2.57,2019-07-06 08:50:53.360000,5.92,-1
-117.43816,35.64633,2.64,2019-07-06 08:56:33.220000,7.28,-1
-117.71283,35.924835,2.54,2019-07-06 08:56:42.890000,4.26,-1
-117.42267,35.667,2.76,2019-07-06 08:57:08.370000,8.64,-1
-117.541664,35.673832,2.71,2019-07-06 08:57:50.250000,8.86,-1
-117.73016,35.91033,2.51,2019-07-06 08:58:58.940000,2.89,-1
-117.67284,35.863335,3.26,2019-07-06 08:59:09.280000,2.74,-1
-117.38783,35.602165,3.6,2019-07-06 08:59:55.720000,6.72,-1
-117.3855,35.549835,3.96,2019-07-06 08:59:57.510000,3.71,-1
-117.733665,35.898167,3.22,2019-07-06 09:00:56.150000,2.83,-1
-117.682335,35.583668,2.56,2019-07-06 09:02:08.840000,8.88,-1
-117.362,35.570835,3.03,2019-07-06 09:02:22.200000,4.34,-1
-117.761,35.919666,2.8,2019-07-06 09:02:58.400000,7.79,-1
-117.302,35.666668,3.0,2019-07-06 09:03:08.730000,-0.82,-1
-117.55766,35.706833,2.5,2019-07-06 09:04:03.090000,11.01,-1
-117.6775,35.847332,2.59,2019-07-06 09:04:10.730000,3.58,-1
-117.6196,35.7981,3.0,2019-07-06 09:05:25.695000,8.19,-1
-117.472,35.671333,3.38,2019-07-06 09:06:21.770000,2.85,-1
-117.56834,35.736668,2.66,2019-07-06 09:07:10.470000,6.85,-1
-117.729836,35.882,3.41,2019-07-06 09:08:03.370000,4.56,-1
-117.746666,35.911335,2.5,2019-07-06 09:11:58.680000,4.46,-1
-117.4975,35.769333,2.97,2019-07-06 09:12:39.550000,6.86,-1
-117.734665,35.9125,2.81,2019-07-06 09:14:51.090000,3.13,-1
-117.7125,35.914665,2.56,2019-07-06 09:16:35.070000,2.98,-1
-117.527664,35.712666,2.74,2019-07-06 09:17:44.770000,12.19,-1
-117.65,35.825832,2.71,2019-07-06 09:19:18.600000,4.2,-1
-117.72366,35.87417,3.07,2019-07-06 09:20:59.370000,6.69,-1
-117.571,35.7475,3.13,2019-07-06 09:21:23.010000,3.99,-1
-117.8525,36.06167,3.01,2019-07-06 09:23:41.610000,1.1,-1
-117.6315,35.8,3.59,2019-07-06 09:24:23.270000,3.21,-1
-117.7165,35.892834,2.74,2019-07-06 09:26:57.910000,1.8,-1
-117.58466,35.6155,3.53,2019-07-06 09:27:08.530000,9.91,-1
-117.74267,35.947834,2.95,2019-07-06 09:27:59.860000,2.65,-1
-117.727165,35.898,4.89,2019-07-06 09:28:28.980000,3.95,-1
-117.71733,35.8815,4.7,2019-07-06 09:29:20.970000,5.64,-1
-117.73233,35.909832,4.49,2019-07-06 09:30:41.240000,4.15,-1
-117.722,35.875168,3.33,2019-07-06 09:33:25.100000,7.68,-1
-117.725,35.890335,3.57,2019-07-06 09:33:59.770000,3.78,-1
-117.71083,35.884666,3.51,2019-07-06 09:34:27.970000,4.61,-1
-117.70167,35.901165,2.7,2019-07-06 09:35:49.750000,2.66,-1
-117.705,35.86883,3.24,2019-07-06 09:36:39.400000,4.32,-1
-117.628334,35.856667,2.66,2019-07-06 09:38:30.700000,6.47,-1
-117.6515,35.825832,2.54,2019-07-06 09:39:06.540000,1.63,-1
-117.5125,35.5745,2.83,2019-07-06 09:39:26.300000,6.67,-1
-117.728165,35.902332,2.57,2019-07-06 09:40:44.830000,2.85,-1
-117.73067,35.912834,2.6,2019-07-06 09:41:51.050000,4.33,-1
-117.64667,35.825165,2.73,2019-07-06 09:43:02.070000,7.88,-1
-117.4785,35.739334,2.52,2019-07-06 09:46:17.720000,3.88,-1
-117.6275,35.80633,3.34,2019-07-06 09:46:39.950000,2.8,-1
-117.575836,35.746334,2.63,2019-07-06 09:47:16.610000,1.99,-1
-117.71616,35.878,3.41,2019-07-06 09:48:29.770000,2.09,-1
-117.71933,35.892166,3.3,2019-07-06 09:49:33.340000,6.94,-1
-117.692665,35.905,2.63,2019-07-06 09:50:37.560000,3.04,-1
-117.59133,35.702168,3.07,2019-07-06 09:50:43.330000,2.88,-1
-117.6015,35.780334,3.14,2019-07-06 09:51:16.600000,16.97,-1
-117.71983,35.89683,2.68,2019-07-06 09:52:12.710000,6.76,-1
-117.3335,35.928833,2.58,2019-07-06 09:53:36.030000,12.03,-1
-117.73016,35.907665,2.75,2019-07-06 09:54:42.480000,4.38,-1
-117.704834,35.951168,3.08,2019-07-06 09:57:34.860000,1.92,-1
-117.708336,35.877335,3.75,2019-07-06 09:59:26.640000,5.91,-1
-117.710335,35.925,2.85,2019-07-06 10:01:10.450000,3.62,-1
-117.59866,35.72817,3.22,2019-07-06 10:02:37.250000,7.67,-1
-117.454,35.651165,2.97,2019-07-06 10:03:22.400000,2.67,-1
-117.5715,35.7395,2.72,2019-07-06 10:04:32.030000,2.26,-1
-117.54266,35.672333,3.09,2019-07-06 10:05:20.260000,4.1,-1
-117.72867,35.898335,3.43,2019-07-06 10:05:32.650000,2.67,-1
-117.71716,35.930332,2.74,2019-07-06 10:07:28.090000,0.53,-1
-117.5975,35.889668,2.74,2019-07-06 10:07:57.630000,-0.06,-1
-117.67983,35.854168,3.2,2019-07-06 10:08:02.580000,8.54,-1
-117.617,35.7895,3.02,2019-07-06 10:08:27.030000,8.54,-1
-117.51984,35.5705,3.52,2019-07-06 10:09:18.170000,8.9,-1
-117.7275,35.900665,2.72,2019-07-06 10:10:20.740000,3.15,-1
-117.72134,35.898335,2.7,2019-07-06 10:11:00.630000,5.5,-1
-117.43967,35.618,2.83,2019-07-06 10:15:01.290000,3.66,-1
-117.45734,35.65,2.57,2019-07-06 10:16:07.050000,-0.09,-1
-117.716835,35.880165,2.89,2019-07-06 10:19:18.240000,5.86,-1
-117.69183,35.881332,2.73,2019-07-06 10:19:58.790000,2.73,-1
-117.7225,35.879166,2.88,2019-07-06 10:22:55.870000,1.91,-1
-117.694,35.887665,3.23,2019-07-06 10:25:07.030000,2.62,-1
-117.72683,35.898,3.19,2019-07-06 10:25:23.970000,4.04,-1
-117.55317,35.686,3.21,2019-07-06 10:27:59.540000,8.61,-1
-117.728836,35.902668,3.03,2019-07-06 10:28:43.080000,4.29,-1
-117.4545,35.648834,3.53,2019-07-06 10:31:43.920000,2.99,-1
-117.536,35.714832,2.72,2019-07-06 10:32:43.530000,3.57,-1
-117.7105,35.8735,2.53,2019-07-06 10:34:32.760000,1.76,-1
-117.74516,35.918167,2.71,2019-07-06 10:34:56.680000,1.96,-1
-117.348335,35.576668,2.95,2019-07-06 10:35:14.290000,2.18,-1
-117.35616,35.5565,3.36,2019-07-06 10:35:18.100000,9.21,-1
-117.523,35.683,3.1,2019-07-06 10:36:10.610000,1.17,-1
-117.69717,35.883835,3.13,2019-07-06 10:37:09.190000,3.09,-1
-117.381165,35.610832,3.82,2019-07-06 10:37:27.910000,-0.83,-1
-117.73333,35.911167,2.95,2019-07-06 10:38:31.310000,5.28,-1
-117.55133,35.673,3.4,2019-07-06 10:40:24.670000,1.15,-1
-117.69833,35.885666,3.19,2019-07-06 10:41:26.380000,7.01,-1
-117.727,35.898335,2.98,2019-07-06 10:43:30.600000,3.68,-1
-117.66217,35.8965,2.93,2019-07-06 10:45:06.450000,9.54,-1
-117.372,35.5785,4.04,2019-07-06 10:48:24.460000,5.6,-1
-117.70267,35.924835,3.47,2019-07-06 10:49:48.610000,1.12,-1
-117.674835,35.85,2.6,2019-07-06 10:50:30.380000,4.81,-1
-117.70883,35.863167,3.51,2019-07-06 10:50:46.620000,7.44,-1
-117.435,35.648335,2.61,2019-07-06 10:51:40.310000,2.43,-1
-117.52333,35.726665,2.62,2019-07-06 10:52:08.240000,0.33,-1
-117.52367,35.6765,2.61,2019-07-06 10:52:31.140000,8.14,-1
-117.5985,35.769,2.54,2019-07-06 10:57:54.180000,8.98,-1
-117.6305,35.821167,3.19,2019-07-06 10:59:24.200000,11.24,-1
-117.65733,35.840668,2.78,2019-07-06 11:00:06.530000,8.4,-1
-117.731834,35.884834,2.66,2019-07-06 11:02:29.210000,8.13,-1
-117.6275,35.801834,2.92,2019-07-06 11:06:00.690000,5.5,-1
-117.70583,35.885,2.56,2019-07-06 11:06:30.810000,1.92,-1
-117.62283,35.792667,3.84,2019-07-06 11:06:43.350000,3.7,-1
-117.73133,35.906166,2.89,2019-07-06 11:08:10.750000,2.84,-1
-117.70817,35.922,2.84,2019-07-06 11:10:24.050000,1.74,-1
-117.725,35.899,2.95,2019-07-06 11:10:39.630000,4.34,-1
-117.704,35.895332,2.56,2019-07-06 11:11:19.730000,5.73,-1
-117.71467,35.892666,3.03,2019-07-06 11:11:41.910000,1.7,-1
-117.69984,35.87583,2.9,2019-07-06 11:15:13.150000,6.67,-1
-117.465164,35.64633,3.68,2019-07-06 11:15:20.780000,-0.2,-1
-117.5415,35.68667,2.95,2019-07-06 11:18:03.300000,1.5,-1
-117.695,35.867332,2.55,2019-07-06 11:23:10.030000,7.36,-1
-117.728165,35.896168,2.57,2019-07-06 11:24:21.470000,4.14,-1
-117.5015,35.703667,2.8,2019-07-06 11:25:15.410000,1.09,-1
-117.702,35.925,3.17,2019-07-06 11:31:09.900000,1.38,-1
-117.40183,35.57,2.66,2019-07-06 11:34:51.880000,5.83,-1
-117.71167,35.907,2.59,2019-07-06 11:37:26.170000,1.69,-1
-117.704,35.875168,2.72,2019-07-06 11:40:52.660000,2.13,-1
-117.64983,35.923332,2.61,2019-07-06 11:44:36.640000,7.59,-1
-117.6655,35.8345,3.35,2019-07-06 11:45:11.460000,4.46,-1
-117.506836,35.704666,2.71,2019-07-06 11:46:16.120000,1.53,-1
-117.597336,35.614334,2.69,2019-07-06 11:50:09.860000,9.2,-1
-117.81067,35.869335,2.93,2019-07-06 11:51:11.620000,8.21,-1
-117.538666,35.734333,2.62,2019-07-06 11:52:26.830000,6.02,-1
-117.733665,35.895332,4.12,2019-07-06 11:53:08.090000,2.1,-1
-117.73517,35.899834,3.22,2019-07-06 11:54:54.020000,1.72,-1
-117.742165,35.91033,2.52,2019-07-06 11:56:20.120000,2.89,-1
-117.68967,35.848167,2.9,2019-07-06 11:57:14.110000,4.91,-1
-117.573166,35.747166,2.52,2019-07-06 12:03:49.780000,7.91,-1
-117.731,35.886166,3.48,2019-07-06 12:04:59.420000,5.13,-1
-117.62783,35.788,3.28,2019-07-06 12:05:21.400000,7.39,-1
-117.74467,35.90217,2.59,2019-07-06 12:09:02.950000,0.84,-1
-117.54417,35.736332,2.79,2019-07-06 12:09:51.390000,6.79,-1
-117.65767,35.81867,2.59,2019-07-06 12:12:13.400000,4.24,-1
-117.589165,35.781834,3.03,2019-07-06 12:12:35.730000,8.6,-1
-117.70583,35.926167,2.73,2019-07-06 12:13:28.170000,2.02,-1
-117.577,35.754166,2.76,2019-07-06 12:20:16.240000,8.89,-1
-117.5815,35.76,3.54,2019-07-06 12:20:59.070000,7.74,-1
-117.70517,35.898167,2.6,2019-07-06 12:23:29.020000,8.23,-1
-117.593666,35.8075,3.5,2019-07-06 12:29:19.930000,6.51,-1
-117.545334,35.7345,2.68,2019-07-06 12:34:52.650000,3.44,-1
-117.65967,35.82683,2.72,2019-07-06 12:35:50.250000,7.55,-1
-117.43767,35.618,2.97,2019-07-06 12:36:30.380000,8.1,-1
-117.6895,35.870167,2.66,2019-07-06 12:36:47.200000,3.04,-1
-117.701,35.9355,2.82,2019-07-06 12:37:04.350000,1.47,-1
-117.641,35.816,2.73,2019-07-06 12:40:31.180000,6.53,-1
-117.65583,35.902,3.29,2019-07-06 12:40:46.010000,7.31,-1
-117.706665,35.876167,2.84,2019-07-06 12:45:45.500000,2.39,-1
-117.6715,35.85367,3.06,2019-07-06 12:48:42.950000,7.78,-1
-117.3945,35.602665,3.2,2019-07-06 12:49:39.220000,7.08,-1
-117.7235,35.9345,2.81,2019-07-06 12:50:27.760000,2.63,-1
-117.72683,35.896667,3.22,2019-07-06 12:55:24.810000,3.58,-1
-117.472,35.66783,2.67,2019-07-06 12:58:18.180000,7.11,-1
-117.70717,35.874832,2.98,2019-07-06 13:00:44.220000,4.23,-1
-117.705,35.928333,4.5,2019-07-06 13:06:55.260000,2.37,-1
-117.44984,35.607334,3.1,2019-07-06 13:08:11.940000,10.13,-1
-117.62566,35.796665,3.05,2019-07-06 13:09:19.920000,2.63,-1
-117.51783,35.649,3.17,2019-07-06 13:16:57.790000,9.86,-1
-117.69717,35.88233,2.82,2019-07-06 13:17:39.580000,8.59,-1
-117.696,35.871834,2.79,2019-07-06 13:24:27.310000,3.97,-1
-117.741165,35.9015,2.51,2019-07-06 13:25:45.010000,0.11,-1
-117.56067,35.70883,2.92,2019-07-06 13:27:38.700000,0.96,-1
-117.48067,35.678,2.59,2019-07-06 13:28:31.230000,1.12,-1
-117.64083,35.859,2.56,2019-07-06 13:29:01.930000,1.41,-1
-117.84216,36.1155,2.68,2019-07-06 13:30:07.160000,2.4,-1
-117.71567,35.889,2.59,2019-07-06 13:32:33.470000,6.34,-1
-117.488,35.6745,3.65,2019-07-06 13:32:59.560000,1.31,-1
-117.69,35.8995,3.23,2019-07-06 13:34:46.240000,0.85,-1
-117.68483,35.862335,3.43,2019-07-06 13:36:26.860000,7.45,-1
-117.43017,35.5525,2.88,2019-07-06 13:39:52.790000,2.58,-1
-117.42284,35.587334,3.17,2019-07-06 13:41:42.790000,5.8,-1
-117.478836,35.61767,3.64,2019-07-06 13:43:18.770000,7.36,-1
-117.4265,35.626335,2.6,2019-07-06 13:45:19.100000,7.74,-1
-117.67184,35.8905,2.85,2019-07-06 13:45:30.250000,9.18,-1
-117.49333,35.673332,2.55,2019-07-06 13:49:42.490000,2.72,-1
-117.68816,35.872665,2.66,2019-07-06 13:50:57.790000,2.06,-1
-117.708,35.869167,2.51,2019-07-06 13:51:20.170000,9.62,-1
-117.72134,35.887333,2.73,2019-07-06 13:54:51.720000,2.95,-1
-117.703,35.863167,3.54,2019-07-06 13:55:51.170000,6.99,-1
-117.68083,35.9385,2.82,2019-07-06 13:57:12.260000,-0.12,-1
-117.6455,35.81333,2.59,2019-07-06 13:58:01.100000,3.75,-1
-117.70517,35.939,2.82,2019-07-06 13:59:21.040000,1.3,-1
-117.69683,35.875668,2.72,2019-07-06 14:05:32.540000,4.45,-1
-117.7495,35.9085,2.79,2019-07-06 14:09:35.280000,7.76,-1
-117.63966,35.807167,2.61,2019-07-06 14:11:22.600000,7.99,-1
-117.45,35.627,2.7,2019-07-06 14:11:43.740000,1.72,-1
-117.526,35.706333,2.64,2019-07-06 14:19:52.470000,4.02,-1
-117.5165,35.652832,2.56,2019-07-06 14:20:59.720000,10.88,-1
-117.74683,35.9335,2.79,2019-07-06 14:24:35.150000,7.38,-1
-117.71667,35.911835,2.64,2019-07-06 14:25:05.330000,4.1,-1
-117.63367,35.816334,3.03,2019-07-06 14:30:07.680000,6.38,-1
-117.37883,35.8055,2.51,2019-07-06 14:31:20.360000,0.35,-1
-117.6045,35.788334,2.72,2019-07-06 14:33:18.090000,0.19,-1
-117.43183,35.6345,3.12,2019-07-06 14:33:30.680000,2.85,-1
-117.828,36.101166,2.57,2019-07-06 14:35:25.640000,4.59,-1
-117.559166,36.0775,2.54,2019-07-06 14:35:26.240000,18.77,-1
-117.61667,35.762665,2.53,2019-07-06 14:38:49.400000,1.11,-1
-117.51617,35.671833,2.74,2019-07-06 14:40:08.910000,6.74,-1
-117.69133,35.949665,2.52,2019-07-06 14:44:17.260000,1.61,-1
-117.62683,35.8165,2.5,2019-07-06 14:55:25.690000,2.12,-1
-117.628,35.798668,2.79,2019-07-06 14:55:46.450000,2.55,-1
-117.72083,35.880665,2.66,2019-07-06 15:06:08.860000,3.12,-1
-117.51683,35.667667,3.3,2019-07-06 15:07:06.010000,6.94,-1
-117.47017,35.662334,3.04,2019-07-06 15:08:22.030000,5.27,-1
-117.724335,35.883335,3.3,2019-07-06 15:09:15.280000,3.78,-1
-117.7175,35.877834,2.82,2019-07-06 15:10:27.690000,2.97,-1
-117.593666,35.876,2.87,2019-07-06 15:10:51.400000,0.03,-1
-117.72417,35.934,2.77,2019-07-06 15:11:09.950000,2.33,-1
-117.56267,35.651165,3.08,2019-07-06 15:12:01.460000,3.6,-1
-117.7265,35.88933,2.84,2019-07-06 15:19:53.400000,3.99,-1
-117.87583,36.1135,2.65,2019-07-06 15:21:07.830000,6.33,-1
-117.561,35.7125,2.64,2019-07-06 15:22:02.200000,1.9,-1
-117.73583,35.90167,3.46,2019-07-06 15:22:26.680000,2.34,-1
-117.663666,35.845833,3.15,2019-07-06 15:23:28.590000,8.15,-1
-117.564835,35.711,2.83,2019-07-06 15:25:58.270000,0.72,-1
-117.5895,35.7715,2.61,2019-07-06 15:27:22.510000,12.49,-1
-117.71817,35.8785,2.72,2019-07-06 15:29:19.950000,3.65,-1
-117.694664,35.8605,2.55,2019-07-06 15:29:42.800000,10.25,-1
-117.698166,35.863667,2.73,2019-07-06 15:29:53.470000,7.36,-1
-117.554,35.693165,3.35,2019-07-06 15:30:49.940000,8.29,-1
-117.708336,35.880333,3.19,2019-07-06 15:32:43.790000,4.05,-1
-117.698,35.933666,2.71,2019-07-06 15:37:23.360000,1.82,-1
-117.64267,35.807,2.76,2019-07-06 15:40:44.810000,4.21,-1
-117.88316,36.11017,3.07,2019-07-06 15:45:10.890000,7.19,-1
-117.827835,36.097168,3.58,2019-07-06 15:45:46.020000,1.74,-1
-117.68266,35.900333,2.84,2019-07-06 15:49:16.960000,2.59,-1
-117.70067,35.880665,3.53,2019-07-06 15:59:29.270000,2.13,-1
-117.394,35.592335,3.32,2019-07-06 16:01:08.230000,4.07,-1
-117.48067,35.656666,2.53,2019-07-06 16:02:34.230000,9.24,-1
-117.673164,35.835167,2.56,2019-07-06 16:06:06.620000,5.21,-1
-117.54567,35.686,3.37,2019-07-06 16:07:25.710000,2.93,-1
-117.5415,35.7,2.67,2019-07-06 16:08:07.320000,9.58,-1
-117.841835,36.078667,3.11,2019-07-06 16:10:10.240000,0.6,-1
-117.41483,35.609165,3.16,2019-07-06 16:12:25.210000,3.02,-1
-117.694336,35.910168,2.6,2019-07-06 16:15:33,2.51,-1
-117.69984,35.905,2.5,2019-07-06 16:19:18.720000,7.92,-1
-117.53183,35.6795,3.06,2019-07-06 16:31:50.730000,4.69,-1
-117.523,35.5705,4.06,2019-07-06 16:36:05.820000,10.05,-1
-117.376,35.595333,3.46,2019-07-06 16:38:01.350000,3.92,-1
-117.632,35.811832,2.65,2019-07-06 16:38:34.720000,7.84,-1
-117.90033,36.0835,2.92,2019-07-06 16:40:46.390000,0.26,-1
-117.57267,35.780834,2.64,2019-07-06 16:41:10.680000,2.01,-1
-117.7165,35.877335,3.51,2019-07-06 16:42:05.130000,2.99,-1
-117.72117,35.890667,2.72,2019-07-06 16:43:01.560000,5.07,-1
-117.68317,35.899,2.65,2019-07-06 16:46:55.700000,2.71,-1
-117.73116,35.884666,2.97,2019-07-06 16:47:21.470000,5.24,-1
-117.44234,35.6465,2.7,2019-07-06 16:48:07.010000,6.06,-1
